NATU;TIER;COND;PERM;AGE;RESP;MONT
MAT;1;TIT;23;54;100;380.46
BDG;0;TIT;27;48;0;134
BDG;0;TIT;38;57;0;350.11
BDG;0;TIT;15;39;0;54.82
BDG;0;TIT;28;52;0;83.7
MAT;1;CON;20;39;0;456.22
BDG;0;TIT;21;42;0;136.94
MAT;1;AUT;21;43;100;571.43
BDG;0;TIT;25;43;0;131.24
MAT;0;TIT;25;43;100;1020.19
MAT;1;CON;12;32;0;365.24
MAT;1;TIT;12;33;100;571.43
BDG;0;TIT;2;25;0;139.66
BDG;0;TIT;18;36;0;133.46
BDG;0;TIT;26;49;0;91.02
BDG;0;TIT;21;76;0;50.27
BDG;0;TIT;20;40;0;137.12
BDG;0;TIT;17;35;0;201.43
BDG;0;TIT;12;37;0;94.95
BDG;0;TIT;21;40;0;53.03
BDG;0;TIT;27;50;0;65.15
MAT;1;TIT;12;32;100;571.43
MAT;0;AUT;23;46;100;1078.69
BDG;0;TIT;16;36;0;95.87
BDG;0;TIT;24;45;0;139.97
MAT;1;TIT;14;47;0;228.29
BDG;0;TIT;14;32;0;194.76
MAT;1;AUT;2;22;0;1464.44
MAT;1;TIT;33;57;0;593.42
BDG;0;TIT;18;54;0;41.36
MAT;1;TIT;7;28;0;250.69
MAT;1;TIT;10;29;0;175.92
MAT;1;AUT;6;24;0;31.85
BDG;0;TIT;15;33;0;61.36
VOL;0;TIT;8;30;0;139.46
BDG;0;TIT;16;35;0;85.78
MAT;1;CON;10;28;0;0
BDG;0;TIT;9;33;0;130.19
MAT;1;TIT;8;26;0;133.67
BDG;0;TIT;19;39;0;275.68
BDG;0;TIT;15;33;0;70.56
PAR;0;TIT;9;41;0;182.08
MAT;1;TIT;32;59;0;175.73
BDG;0;TIT;15;34;0;50.03
MAT;0;CON;15;34;100;1500.97
VOL;0;TIT;11;32;0;156.74
BDG;0;TIT;27;46;0;60.76
BDG;0;TIT;11;56;0;126.85
MAT;0;TIT;14;33;100;2206.13
BDG;0;TIT;14;33;0;211.61
PAR;0;TIT;19;37;0;675.74
BDG;0;TIT;11;37;0;65.94
BDG;0;TIT;17;38;0;59.53
BDG;0;TIT;23;48;0;59.14
BDG;0;TIT;35;57;0;48.26
MAT;1;TIT;16;37;100;571.43
BDG;0;TIT;15;37;0;50.22
MAT;1;CON;6;35;0;69.37
MAT;1;TIT;29;52;0;4057.96
BDG;0;TIT;22;41;0;62.19
MAT;0;TIT;18;37;100;1665.12
BDG;0;TIT;31;59;0;193.97
BDG;0;CON;7;40;0;76.13
MAT;1;TIT;26;70;100;571.43
MAT;1;TIT;19;53;100;1046.79
BDG;0;TIT;13;32;0;235.45
BDG;0;TIT;14;33;0;182.16
MAT;0;TIT;23;45;0;1531.05
VOL;0;TIT;20;38;0;132.28
MAT;1;TIT;15;33;100;571.43
MAT;1;AUT;1;20;0;460.51
MAT;1;CON;5;24;0;427.89
MAT;1;TIT;10;30;0;2214.69
MAT;1;TIT;15;34;0;402.38
BDG;0;TIT;18;36;0;71.23
BDG;0;TIT;9;27;0;123.41
MAT;1;TIT;28;56;0;163.31
BDG;0;TIT;17;38;0;113.32
MAT;0;TIT;10;28;0;955.06
BDG;0;TIT;10;28;0;139.24
BDG;0;TIT;21;39;0;69.97
MAT;1;CON;10;37;100;571.43
BDG;0;TIT;14;41;0;236.05
BDG;0;TIT;14;33;0;292
BDG;0;TIT;13;33;0;39.28
MAT;1;TIT;14;33;100;628.28
MAT;1;TIT;33;61;100;211.96
MAT;0;TIT;15;33;100;3322.79
MAT;1;TIT;15;33;0;371.06
BDG;0;TIT;15;33;0;26.32
BDG;0;TIT;21;48;0;53.09
BDG;0;TIT;21;42;0;151.85
MAT;1;TIT;7;26;100;571.43
VOL;0;TIT;31;59;0;121.16
MAT;1;TIT;14;37;100;1441.91
BDG;0;TIT;7;30;0;62.02
BDG;0;TIT;40;65;0;68.74
BDG;0;TIT;9;28;0;281.94
MAT;1;TIT;12;34;0;0
BDG;0;TIT;24;59;0;144.33
BDG;0;TIT;30;53;0;99.6
MAT;1;TIT;21;41;100;224.88
MAT;1;TIT;18;39;0;335.59
BDG;0;TIT;19;63;0;57.5
MAT;1;TIT;17;39;100;571.43
MAT;1;TIT;7;25;100;571.43
PAR;0;TIT;28;56;0;103.98
BDG;0;TIT;9;27;0;61.76
BDG;0;TIT;7;31;0;137.44
MAT;1;TIT;16;35;0;158.74
MAT;1;TIT;20;58;100;599.04
MAT;0;TIT;17;35;100;677.44
MAT;1;TIT;27;67;0;398.32
BDG;0;TIT;7;28;0;78.32
BDG;0;TIT;20;62;0;61.42
BDG;0;TIT;18;39;0;31.05
MAT;1;TIT;18;39;0;0
MAT;1;TIT;16;38;100;474.2
MAT;0;TIT;22;54;100;541.78
MAT;1;CON;9;39;100;571.43
MAT;1;CON;9;39;100;257.97
MAT;1;TIT;23;41;50;328.72
BDG;0;TIT;19;41;0;64.15
BDG;0;TIT;16;38;0;157.08
BDG;0;TIT;25;50;0;30.02
BDG;0;TIT;17;36;0;230.58
BDG;0;TIT;17;50;0;74.03
BDG;0;TIT;15;37;0;137.03
BDG;0;TIT;24;72;0;58.69
BDG;1;TIT;10;37;0;0
MAT;1;CON;7;26;0;35.05
VOL;0;TIT;27;67;0;154.91
MAT;1;TIT;29;71;100;571.43
BDG;0;TIT;15;33;0;113.83
MAT;1;TIT;15;33;0;127.51
PAR;0;TIT;29;56;0;621.69
BDG;0;TIT;10;29;0;35.14
BDG;0;TIT;10;29;0;83.72
MAT;1;TIT;18;36;100;571.43
BDG;0;TIT;13;31;0;157.4
MAT;1;TIT;33;58;0;664.39
PAR;0;TIT;18;36;0;519.17
BDG;0;TIT;24;43;0;90.75
MAT;1;TIT;16;35;100;571.43
BDG;0;TIT;24;42;0;162.47
BDG;0;TIT;35;57;0;195.83
MAT;1;TIT;23;49;100;571.43
MAT;1;TIT;15;34;0;295.48
MAT;1;TIT;13;32;0;605.88
MAT;1;TIT;13;32;0;194.14
BDG;0;TIT;17;62;0;234.9
MAT;0;TIT;7;25;100;1375.69
BDG;0;TIT;23;46;0;89.52
MAT;1;TIT;7;26;100;2117.33
BDG;0;TIT;24;47;0;118.21
BDG;0;TIT;14;32;0;212.38
BDG;0;TIT;18;37;0;194.97
BDG;0;TIT;10;28;0;282.23
MAT;0;TIT;20;39;100;390.34
BDG;0;TIT;13;68;0;44.31
BDG;0;TIT;26;50;0;0
BDG;0;TIT;22;46;0;51.78
BDG;0;TIT;13;32;0;230.2
BDG;0;TIT;18;36;0;144.73
BDG;0;TIT;21;39;0;225.53
MAT;1;TIT;25;48;100;571.43
MAT;1;TIT;25;48;100;588.44
BDG;0;TIT;16;35;0;59.83
BDG;0;TIT;24;45;0;149.48
BDG;0;TIT;30;70;0;160.88
BDG;0;TIT;21;46;0;194.41
PAR;0;TIT;13;32;0;788.46
BDG;0;TIT;25;62;0;138.89
VOL;0;TIT;10;29;0;456.13
MAT;1;TIT;7;25;100;571.43
BDG;0;TIT;11;38;0;94.78
BDG;0;TIT;28;52;0;162.26
VOL;0;TIT;20;38;0;27.96
MAT;1;TIT;16;54;0;314.33
BDG;0;TIT;13;32;0;109.01
BDG;0;TIT;8;27;0;81.88
BDG;0;TIT;13;37;0;261.23
MAT;0;TIT;19;60;100;531.11
MAT;1;TIT;15;34;0;242.64
BDG;0;TIT;37;55;0;138.71
MAT;1;TIT;16;44;0;37.62
VOL;0;TIT;22;51;0;408.29
MAT;1;TIT;19;46;100;451.3
MAT;1;TIT;28;53;100;571.43
BDG;0;TIT;32;53;0;59.56
BDG;0;TIT;20;43;0;139.28
MAT;0;TIT;7;25;100;196.33
BDG;0;TIT;20;41;0;72.06
MAT;1;TIT;6;35;0;870.84
BDG;0;TIT;23;44;0;53.12
BDG;0;TIT;18;37;0;177.69
MAT;1;TIT;22;55;50;591.19
BDG;0;TIT;20;41;0;66.28
MAT;1;TIT;7;30;100;571.43
VOL;0;TIT;9;29;0;116.67
MAT;1;TIT;18;36;100;571.43
MAT;0;TIT;22;42;100;309.47
BDG;0;TIT;28;55;0;84.44
BDG;0;TIT;5;61;0;181.43
MAT;1;TIT;17;38;0;563.18
BDG;0;TIT;14;32;0;72.95
MAT;0;CON;7;56;0;0
MAT;1;TIT;16;57;0;94.1
VOL;0;TIT;18;36;0;72.55
BDG;0;TIT;18;36;0;162.56
MAT;1;TIT;29;52;0;541.62
VOL;0;TIT;35;63;0;37.55
PAR;0;TIT;14;33;0;204.59
MAT;1;TIT;14;56;100;571.43
BDG;0;TIT;14;34;0;237.01
MAT;1;TIT;12;43;100;1894.68
BDG;0;TIT;15;33;0;189.48
VOL;0;TIT;32;50;0;61.42
MAT;1;AUT;11;32;0;706.45
MAT;1;TIT;16;34;100;289.5
MAT;0;CON;14;33;0;696.42
MAT;0;TIT;7;28;100;1841.39
BDG;0;TIT;18;37;0;86.25
MAT;0;AUT;8;26;100;2044
BDG;0;TIT;22;52;0;46.55
BDG;0;TIT;21;42;0;182.38
MAT;1;TIT;17;41;0;36.87
BDG;0;TIT;9;27;0;178.53
VOL;0;TIT;17;52;0;385.72
BDG;0;TIT;11;30;0;97.87
BDG;0;TIT;8;26;0;99.8
MAT;1;TIT;32;57;0;35.05
BDG;0;TIT;19;39;0;175.54
BDG;0;TIT;7;50;0;183.01
MAT;1;TIT;9;29;0;0
MAT;1;TIT;34;56;0;34.36
BDG;0;TIT;22;43;0;110.51
