"IDEN";"ESPE";"TYPE";"pH";"PERI";"P";"N"
"A81";"AIL";"INO";"ACI";"SEN";0.35;2.67
"C82";"CIR";"INO";"BAS";"DEB";0.27;2.29
"C83";"CIR";"INO";"BAS";"DEB";0.3;2.55
"C84";"CIR";"INO";"BAS";"DEB";0.31;2.95
"C85";"CIR";"NON";"BAS";"DEB";0.27;2.19
"C86";"CIR";"NON";"BAS";"DEB";0.27;2.04
"C87";"CIR";"NON";"BAS";"DEB";0.25;2.26
"C88";"CIR";"NON";"BAS";"DEB";0.29;3.22
"C89";"CIR";"NON";"BAS";"DEB";0.27;3.13
"C90";"CIR";"NON";"ACI";"DEB";0.27;3.51
"C91";"CIR";"NON";"ACI";"DEB";0.25;3.04
"C92";"CIR";"NON";"ACI";"DEB";0.24;2.7
"C93";"CIR";"INO";"ACI";"DEB";0.4;3.13
"C94";"CIR";"INO";"ACI";"DEB";0.37;3.5
"C95";"CIR";"INO";"ACI";"DEB";0.46;3.45
"C96";"CIR";"INO";"BAS";"FEI";0.27;2.95
"C97";"CIR";"INO";"BAS";"FEI";0.3;2.79
"C98";"CIR";"INO";"BAS";"FEI";0.31;2.8
"C99";"CIR";"NON";"BAS";"FEI";0.26;0.54
"C100";"CIR";"NON";"BAS";"FEI";0.25;0.5
"C101";"CIR";"NON";"BAS";"FEI";0.25;0.49
"C102";"CIR";"NON";"BAS";"FEI";0.26;3.21
"C103";"CIR";"NON";"BAS";"FEI";0.25;2.54
"C104";"CIR";"NON";"BAS";"FEI";0.24;0.6
"C105";"CIR";"NON";"ACI";"FEI";0.22;3.21
"C106";"CIR";"NON";"ACI";"FEI";0.23;3.58
"C107";"CIR";"NON";"ACI";"FEI";0.23;3.54
"C108";"CIR";"INO";"ACI";"FEI";0.36;3.67
"C109";"CIR";"INO";"ACI";"FEI";0.37;3.59
"C110";"CIR";"INO";"ACI";"FEI";0.33;3.45
"C111";"CIR";"INO";"BAS";"FEI";0.29;2.68
"C112";"CIR";"INO";"BAS";"FLE";0.29;2.64
"C113";"CIR";"INO";"BAS";"FLE";0.28;2.83
"C114";"CIR";"NON";"BAS";"FLE";0.16;2.22
"C115";"CIR";"NON";"BAS";"FLE";0.18;2.16
"C116";"CIR";"NON";"BAS";"FLE";0.19;2.2
"C117";"CIR";"NON";"BAS";"FLE";0.19;2.76
"C118";"CIR";"NON";"BAS";"FLE";0.18;2.71
"C119";"CIR";"NON";"BAS";"FLE";0.19;2.71
"C120";"CIR";"NON";"ACI";"FEI";0.22;3.1
"C121";"CIR";"NON";"ACI";"FEI";0.22;3.19
"C122";"CIR";"NON";"ACI";"FEI";0.19;3.12
"C123";"CIR";"INO";"ACI";"FEI";0.28;3.31
"C124";"CIR";"INO";"ACI";"FEI";0.28;3.39
"C125";"CIR";"INO";"ACI";"FEI";0.31;3.27
"C126";"CIR";"NON";"ACI";"FLE";0.21;2.7
"C127";"CIR";"NON";"ACI";"FLE";0.2;2.73
"C128";"CIR";"NON";"ACI";"FLE";0.21;2.73
"C129";"CIR";"INO";"ACI";"FLE";0.34;2.54
"C130";"CIR";"INO";"ACI";"FLE";0.33;2.61
"C131";"CIR";"INO";"ACI";"FLE";0.32;2.92
"C132";"CIR";"INO";"BAS";"FLE";0.3;3.51
"C133";"CIR";"INO";"BAS";"FRU";0.28;3.43
"C134";"CIR";"INO";"BAS";"FRU";0.28;3.08
"C135";"CIR";"INO";"BAS";"FRU";0.25;2.97
"C136";"CIR";"INO";"BAS";"FRU";0.26;3.01
"C137";"CIR";"NON";"BAS";"FRU";0.19;2.17
"C138";"CIR";"NON";"BAS";"FRU";0.18;2.17
"C139";"CIR";"NON";"BAS";"FRU";0.25;2.04
"C140";"CIR";"INO";"ACI";"FRU";0.18;2.62
"C141";"CIR";"INO";"ACI";"FRU";0.15;2.53
"C142";"CIR";"NON";"ACI";"FRU";0.19;2.8
"C143";"CIR";"NON";"ACI";"FRU";0.19;2.94
"C144";"CIR";"NON";"ACI";"FRU";0.2;3.13
"C145";"CIR";"INO";"ACI";"FRU";0.27;3.32
"C146";"CIR";"INO";"ACI";"FRU";0.38;3.46
"C147";"CIR";"INO";"ACI";"FRU";0.27;3.39
"C148";"CIR";"INO";"BAS";"SEN";0.33;3.25
"C149";"CIR";"INO";"BAS";"SEN";0.37;3.24
"C150";"CIR";"INO";"BAS";"SEN";0.29;3.23
"C151";"CIR";"NON";"BAS";"SEN";0.15;1.9
"C152";"CIR";"NON";"BAS";"SEN";0.15;1.92
"C153";"CIR";"NON";"BAS";"SEN";0.15;1.88
"C154";"CIR";"NON";"BAS";"SEN";0.11;2.45
"C155";"CIR";"NON";"ACI";"SEN";0.2;2.94
"C156";"CIR";"NON";"ACI";"SEN";0.18;2.98
"C157";"CIR";"INO";"ACI";"SEN";0.37;2.98
"C158";"CIR";"INO";"ACI";"SEN";0.38;2.76
"C159";"CIR";"INO";"ACI";"SEN";0.26;3.63
"C160";"CIR";"INO";"ACI";"SEN";0.29;3.86
